NO,����,����_�J�i,�Z��,����,�ܓx,�o�x,�W��,�d�b�ԍ�,�����ԍ�,�s�撬���R�[�h,�s���{����,�s�撬����,�ЊQ���_�^��,�ЊQ���_�R����A�y�Η��y�ђn����,�ЊQ���_����,�ЊQ���_�n�k,�ЊQ���_�Ôg,�ЊQ���_��K�͂ȉΎ�,�ЊQ���_�����×�,�ЊQ���_�ΎR����,�w����Ƃ̏d��,�z����e�l��,�ΏۂƂȂ钬��E������,URL,���l
1,���������,�J�����J�C�Z�C�J�c�J��,�k�C�������S���撬�����61-3,,42.542049 ,142.109091 ,,01457-2-3441,,016021,�k�C��,���撬,1,1,,,,1,,,,70,,,
2,���_�ÒÏ��w�Z,�V�E���R�c�V���E�K�b�R�E,�k�C�������S���撬�����_�Ò�38-5,,42.555899 ,142.075041 ,,01457-2-2781,,016021,�k�C��,���撬,1,1,,1,,1,,,,370,,,�^���͍~����307mm���_�܂ŊY��
3,���揬�w�Z,�r���g���V���E�K�b�R�E,�k�C�������S���撬�{��105-6,,42.586417 ,142.125611 ,,01457-2-2425,,016021,�k�C��,���撬,1,1,,1,,1,,,,"1,350",,,
4,�ӂꂠ���Z���^�[�т�Ƃ�,�t���A�C�Z���^�[�r���g��,�k�C�������S���撬�{��35-1,,42.585791 ,142.134321 ,,01457-4-6111,,016021,�k�C��,���撬,1,1,,1,,,,,,590,,,
5,����������,�R�r���Z�C�J�c�J��,�k�C�������S���撬������3-6,,42.598339 ,142.148888 ,,01457-2-2353,,016021,�k�C��,���撬,1,1,,,,1,,,,70,,,
6,�񕗒J������,�j�u�^�j�Z�C�J�c�J��,�k�C�������S���撬���񕗒J78-12,,42.636417 ,142.161500 ,,01457-2-2570,,016021,�k�C��,���撬,1,1,,1,,1,,,,270,,,
7,��������j��,�T���K�����L�V�J��,�k�C�������S���撬���񕗒J227-2,,42.637306 ,142.155944 ,,01457-2-4085,,016021,�k�C��,���撬,1,1,,1,,1,,,,210,,,
8,���ו����w�Z,�L���E�j�I�C�V���E�K�b�R�E,�k�C�������S���撬���ו�77-3,,42.678778 ,142.202278 ,,01457-2-2619,,016021,�k�C��,���撬,1,1,,1,,1,,,,490,,,
9,�y�i�R��������,�y�i�R���Z�C�J�c�J��,�k�C�������S���撬���ו�33-1,,42.664775 ,142.184059 ,,01457-5-5641,,016021,�k�C��,���撬,1,1,,,,,,,,40,,,
10,���m���ӂꂠ���Z���^�[,�I�T�`�i�C�t���A�C�Z���^�[,�k�C�������S���撬�����m��38-5,,42.703171 ,142.229451 ,,01457-5-5858,,016021,�k�C��,���撬,1,1,,1,,1,,,,160,,,
11,�y�юu�������P�Z���^�[,�z���P�V�Z�C�J�c�J�C�[���Z���^�[,�k�C�������S���撬���y�юu49-1,,42.717972 ,142.262417 ,,01457-3-3863,,016021,�k�C��,���撬,1,1,,,,,,,,40,,,
12,�U�������Z���^�[,�t���i�C�`���E�~���Z���^�[,�k�C�������S���撬�U����28-11,,42.726167 ,142.302207 ,,01457-3-3211,,016021,�k�C��,���撬,1,1,,1,,1,,,,370,,,
13,�r�������Z���^�[,�C�P�E���Z�C�J�c�Z���^�[,�k�C�������S���撬�U����90-8,,42.723139 ,142.297167 ,,01457-3-3541,,016021,�k�C��,���撬,1,1,,,,,,,,50,,,
14,��m�u�ӂꂠ����,�C���`�V�t���A�C�J��,�k�C�������S���撬����m�u55-9,,42.733667 ,142.348083 ,,01457-3-3862,,016021,�k�C��,���撬,1,1,,1,,1,,,,150,,,
15,�L�f���P�Z���^�[,�g���k�J�J�C�[���Z���^�[,�k�C�������S���撬���L�f24-3,,42.705750 ,142.404528 ,,01457-3-3276,,016021,�k�C��,���撬,1,1,,1,,1,,,,50,,,
16,�ыC�ʐ�����,�k�L�x�c�Z�C�J�c�J��,�k�C�������S���撬���ыC��129-2,,42.670778 ,142.261528 ,,01457-5-5671,,016021,�k�C��,���撬,1,1,,1,,1,,,,260,,,
17,�ыC�ʃ��C�X�Z���^�[,�k�L�x�c���C�X�Z���^�[,�k�C�������S���撬���ыC��246-1,,42.673972 ,142.289611 ,,01457-5-5707,,016021,�k�C��,���撬,1,1,,,,,,,,20,,,
18,�{��������,�z���\���Z�C�J�c�J��,�k�C�������S���撬���ыC��20-2,,42.665264 ,142.236185 ,,01457-5-5672,,016021,�k�C��,���撬,1,1,,1,,1,,,,60,,,
19,��������,�A�T�q�Z�C�J�c�J��,�k�C�������S���撬����67-3,,42.645381 ,142.372793 ,,01457-5-5677,,016021,�k�C��,���撬,1,1,,1,,1,,,,50,,,
20,�萶�ӂꂠ���Z���^�[,�����t���A�C�Z���^�[,�k�C�������S���撬���萶39-1,,42.672278 ,142.356000 ,,01457-5-5851,,016021,�k�C��,���撬,1,1,,,,1,,,,60,,,
